ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06.09.2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06.09.2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06.09.2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06.09.2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,248.28,12.04.2024,CHF,18'226'020,3.76%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,250.05,12.04.2024,CHF,18'226'020,3.91%
CH0271453414,"High Grade CHF Income A",CHF,94.59,12.04.2024,CHF,171'474'242,-1.40%
CH0271453422,"High Grade CHF Income I",CHF,95.44,12.04.2024,CHF,171'474'242,-1.36%
CH0271453430,"High Grade CHF Income P",CHF,95.99,12.04.2024,CHF,171'474'242,-1.37%
CH0336225252,"High Grade CHF Income U",CHF,94.16,12.04.2024,CHF,171'474'242,-1.37%
CH0506063244,"Swiss Equity (CHF) I",CHF,105.86,12.04.2024,CHF,11'189'664,4.65%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,121.00,12.04.2024,CHF,19'010'186,-1.97%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.86,12.04.2024,CHF,9'330'964,-1.27%
CH0506063285,"Swiss Equity (CHF) U",CHF,109.76,12.04.2024,CHF,11'189'664,4.65%
CH0521629037,"High Grade CHF Income Plus I",CHF,92.29,12.04.2024,CHF,9'330'964,-1.29%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.55,12.04.2024,CHF,9'330'964,-1.26%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.90,12.04.2024,CHF,9'330'964,-1.31%
CH0528270082,"BCV Pension 70 A",CHF,169.4050,11.04.2024,CHF,106'208'288,6.92%
CH0528270132,"BCV Pension 70 B",CHF,167.0466,11.04.2024,CHF,106'208'288,7.08%
CH0528270090,"BCV Pension 70 AP",CHF,173.0176,11.04.2024,CHF,106'208'288,6.92%
CH0295060468,"BCV Pension 25 CP",CHF,140.4064,11.04.2024,CHF,741'579'824,3.16%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,97.26,11.04.2024,CHF,175'172'521,3.83%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,130.15,11.04.2024,CHF,68'958'503,4.51%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,132.45,11.04.2024,CHF,68'958'503,4.69%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,121.62,12.04.2024,CHF,19'010'186,-2.11%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,125.26,11.04.2024,CHF,94'017'041,-0.01%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,133.19,11.04.2024,CHF,68'958'503,4.75%
CH0528270116,"BCV Pension 70 BP",CHF,178.3288,11.04.2024,CHF,106'208'288,7.08%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,169.96,12.04.2024,CHF,351'399'265,3.46%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,165.87,12.04.2024,CHF,351'399'265,3.33%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,170.44,12.04.2024,CHF,351'399'265,3.52%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05.12.2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05.12.2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,165.9570,11.04.2024,CHF,106'208'288,7.15%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.96,12.04.2024,CHF,1'791'974'079,0.60%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,295.18,12.04.2024,CHF,316'813'066,3.75%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31.03.2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,76.86,12.04.2024,CHF,74'891'280,-2.24%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,113.34,09.04.2024,CHF,38'220'573,3.35%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,173.14,12.04.2024,CHF,121'609'158,14.12%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,106.57,12.04.2024,CHF,66'228'935,5.42%
CH1106275089,"Swiss Excellence I (CHF)",CHF,107.62,12.04.2024,CHF,66'228'935,5.56%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,133.59,11.04.2024,CHF,68'958'503,4.78%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31.03.2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31.03.2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,76.81,12.04.2024,CHF,74'891'280,-2.29%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06.09.2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,298.97,12.04.2024,CHF,316'813'066,3.73%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,306.90,12.04.2024,CHF,316'813'066,3.77%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,175.66,12.04.2024,CHF,121'609'158,13.94%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,175.98,12.04.2024,CHF,121'609'158,14.18%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,113.26,09.04.2024,CHF,38'220'573,3.19%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,94.03,09.04.2024,CHF,56'507'264,6.15%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,96.96,09.04.2024,CHF,56'507'264,6.15%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,94.65,09.04.2024,CHF,71'026'328,0.84%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,94.15,09.04.2024,CHF,56'507'264,6.32%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,78.20,12.04.2024,USD,9'709'878,-4.07%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.26,12.04.2024,USD,22'586'583,0.04%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.19,12.04.2024,USD,22'586'583,-0.40%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,101.07,12.04.2024,EUR,12'429'951,8.82%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,97.64,12.04.2024,EUR,12'429'951,8.66%
CH1148776656,"Actions Suisses - SMID A",CHF,176.80,12.04.2024,CHF,58'313'450,7.37%
CH1148776664,"Actions Suisses - SMID I",CHF,177.55,12.04.2024,CHF,58'313'450,7.52%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,76.90,12.04.2024,USD,9'709'878,-4.22%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,124.24,12.04.2024,USD,223'781'039,25.80%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,114.55,12.04.2024,USD,223'781'039,14.50%
CH1154166503,"BCV Physical Gold ESG USD",USD,125.57,12.04.2024,USD,223'781'039,16.24%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'055.57,12.04.2024,USD,91'777'637,0.58%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'038.37,12.04.2024,USD,91'777'637,0.49%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'153.85,12.04.2024,USD,91'777'637,1.07%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'134.69,12.04.2024,USD,91'777'637,0.99%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'007.35,12.04.2024,USD,91'777'637,-0.12%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,990.89,12.04.2024,USD,91'777'637,-0.20%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,111.71,09.04.2024,USD,34'855'380,3.68%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,104.65,09.04.2024,USD,34'855'380,2.73%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,85.34,12.04.2024,USD,9'709'878,3.66%
CH1139995836,"Synchrony LPP 25 J",CHF,123.80,11.04.2024,CHF,83'381'865,2.96%
CH1139995844,"Synchrony LPP 40 J",CHF,128.79,11.04.2024,CHF,148'077'335,4.29%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,151.41,12.04.2024,CHF,182'732'065,3.61%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,113.57,09.04.2024,CHF,56'507'264,6.31%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,107.17,12.04.2024,USD,273'342'178,1.82%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,105.77,09.04.2024,CHF,8'995'233,6.53%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,106.03,09.04.2024,CHF,8'995'233,6.53%
CH1139995828,"Synchrony LPP Bonds J",CHF,106.21,12.04.2024,CHF,103'926'669,0.25%
CH1139995869,"Synchrony LPP 80 J",CHF,128.08,11.04.2024,CHF,42'120'412,5.11%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,117.81,11.04.2024,CHF,52'452'875,4.79%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,143.57,12.04.2024,CHF,257'810'839,2.55%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.82,09.04.2024,CHF,71'026'328,0.95%
LU2526884049,"BCV Liquid Alternative Beta ESG (CHF) C",CHF,102.73,12.04.2024,USD,50'234'579,1.11%
LU2526882936,"BCV Liquid Alternative Beta ESG (USD) C",USD,108.73,12.04.2024,USD,50'234'579,2.20%
CH1235120180,"Actions Suisses IP",CHF,346.20,12.04.2024,CHF,82'301'760,3.01%
CH1238288059,"Synchrony Swiss Equity C",CHF,103.56,12.04.2024,CHF,206'685'597,3.27%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.88,12.04.2024,CHF,320'669'527,0.88%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.57,12.04.2024,CHF,320'669'527,0.57%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,105.46,11.04.2024,CHF,63'281'416,3.08%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,104.45,11.04.2024,CHF,63'281'416,3.22%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,105.30,11.04.2024,CHF,73'700'136,3.95%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,108.56,09.04.2024,CHF,339'829'889,4.45%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,262.39,12.04.2024,USD,666'107'672,7.30%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.49,12.04.2024,CHF,321'539'880,0.88%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.53,12.04.2024,CHF,336'283'771,0.72%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,180.75,12.04.2024,CHF,483'163'269,3.84%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,191.38,12.04.2024,CHF,146'441'617,0.43%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,433.53,12.04.2024,USD,190'707'863,6.63%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,410.08,12.04.2024,USD,190'429'165,7.18%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,19'329,15.04.2024,JPY,33'942'888'610,16.13%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,127.33,12.04.2024,USD,397'825'320,1.20%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,0.00,03.02.2022,CHF,223'584'904,"- %"
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,77.33,12.04.2024,CHF,562'121'089,3.08%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,171.45,12.04.2024,CHF,351'399'265,3.65%
CH1109038328,"Ethos Bonds International Z",CHF,84.79,12.04.2024,CHF,74'891'280,-2.11%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,307.95,12.04.2024,CHF,316'813'066,3.80%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,176.77,12.04.2024,CHF,121'609'158,14.31%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,947.25,31.03.2024,USD,195'212'253,5.52%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,151.78,12.04.2024,EUR,207'056'552,7.14%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,174.48,12.04.2024,EUR,34'958'547,6.66%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.99,12.04.2024,CHF,320'669'527,0.64%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,92.73,12.04.2024,USD,22'586'583,-0.99%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,103.11,11.04.2024,CHF,9'121'832,1.94%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,124.17,12.04.2024,USD,223'781'039,14.58%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,128.32,12.04.2024,USD,223'781'039,25.88%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.82,12.04.2024,CHF,318'459'848,-2.06%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.88,12.04.2024,CHF,318'459'848,-2.04%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,101.90,12.04.2024,CHF,138'479'559,-2.53%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,101.99,12.04.2024,CHF,138'479'559,-2.49%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,106.12,11.04.2024,CHF,73'700'136,3.80%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,102.17,12.04.2024,CHF,138'479'559,-2.41%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,101.15,12.04.2024,CHF,318'459'848,-1.98%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,108.75,10.04.2024,CHF,30'578'535,3.15%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,259.18,12.04.2024,CHF,260'784'327,4.11%
CH1306848453,"BCV SPI 20 B",CHF,102.48,12.04.2024,CHF,129'268'841,2.48%
CH1306848479,"BCV SPI 20 C",CHF,102.53,12.04.2024,CHF,129'268'841,2.53%
CH1306848503,"BCV SPI 20 ZP",CHF,102.60,12.04.2024,CHF,129'268'841,2.60%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,102.97,12.04.2024,CHF,182'132'314,2.97%
CH1322505681,"BCV SPI Indexed A",CHF,101.85,12.04.2024,CHF,107'917'965,1.85%
CH1322505699,"BCV SPI Indexed B",CHF,101.86,12.04.2024,CHF,107'917'965,1.86%
CH1322505707,"BCV SPI Indexed BP",CHF,101.86,12.04.2024,CHF,107'917'965,1.86%
CH1322505715,"BCV SPI Indexed C",CHF,101.87,12.04.2024,CHF,107'917'965,1.87%
CH1322505772,"BCV SPI Indexed Z",CHF,101.88,12.04.2024,CHF,107'917'965,1.88%
CH1322505780,"BCV SPI Indexed ZP",CHF,101.88,12.04.2024,CHF,107'917'965,1.88%
CH1238288042,"Synchrony Swiss Equity I",CHF,99.93,12.04.2024,CHF,206'685'597,3.05%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,102.15,09.04.2024,CHF,38'220'573,2.15%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,97.94,12.04.2024,CHF,108'842'939,-2.06%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,97.95,12.04.2024,CHF,108'842'939,-2.05%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,97.95,12.04.2024,CHF,108'842'939,-2.05%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,99.80,12.04.2024,USD,273'342'178,-0.20%
