ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06.09.2023,USD,1'545'210,-89.51%
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06.09.2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06.09.2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06.09.2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06.09.2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,246.23,17.04.2024,CHF,18'038'892,2.90%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,248.01,17.04.2024,CHF,18'038'892,3.06%
CH0271453414,"High Grade CHF Income A",CHF,94.18,17.04.2024,CHF,170'669'900,-1.82%
CH0271453422,"High Grade CHF Income I",CHF,95.04,17.04.2024,CHF,170'669'900,-1.78%
CH0271453430,"High Grade CHF Income P",CHF,95.58,17.04.2024,CHF,170'669'900,-1.79%
CH0336225252,"High Grade CHF Income U",CHF,93.76,17.04.2024,CHF,170'669'900,-1.79%
CH0506063244,"Swiss Equity (CHF) I",CHF,104.58,17.04.2024,CHF,11'054'083,3.38%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,119.08,17.04.2024,CHF,18'739'265,-3.52%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.45,17.04.2024,CHF,9'288'824,-1.71%
CH0506063285,"Swiss Equity (CHF) U",CHF,108.43,17.04.2024,CHF,11'054'083,3.38%
CH0521629037,"High Grade CHF Income Plus I",CHF,91.87,17.04.2024,CHF,9'288'824,-1.74%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.13,17.04.2024,CHF,9'288'824,-1.71%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.49,17.04.2024,CHF,9'288'824,-1.75%
CH0528270082,"BCV Pension 70 A",CHF,166.7718,16.04.2024,CHF,104'924'665,5.25%
CH0528270132,"BCV Pension 70 B",CHF,164.4623,16.04.2024,CHF,104'924'665,5.42%
CH0528270090,"BCV Pension 70 AP",CHF,170.3282,16.04.2024,CHF,104'924'665,5.25%
CH0295060468,"BCV Pension 25 CP",CHF,139.4986,16.04.2024,CHF,737'777'961,2.50%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,96.17,16.04.2024,CHF,173'065'421,2.67%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,130.15,11.04.2024,CHF,68'958'503,4.51%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,132.45,11.04.2024,CHF,68'958'503,4.69%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,119.68,17.04.2024,CHF,18'739'265,-3.67%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,125.26,11.04.2024,CHF,94'017'041,-0.01%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,133.19,11.04.2024,CHF,68'958'503,4.75%
CH0528270116,"BCV Pension 70 BP",CHF,175.5701,16.04.2024,CHF,104'924'665,5.42%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,164.86,17.04.2024,CHF,343'465'426,2.36%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,164.10,17.04.2024,CHF,343'465'426,2.22%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,165.04,17.04.2024,CHF,343'465'426,2.43%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05.12.2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05.12.2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,163.3953,16.04.2024,CHF,104'924'665,5.50%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.65,17.04.2024,CHF,1'788'059'643,0.27%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,284.70,17.04.2024,CHF,308'776'737,2.68%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31.03.2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.22,17.04.2024,CHF,75'242'717,-2.79%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,110.48,16.04.2024,CHF,37'581'073,2.11%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,170.18,17.04.2024,CHF,119'485'716,12.17%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,104.33,17.04.2024,CHF,64'723'853,4.29%
CH1106275089,"Swiss Excellence I (CHF)",CHF,104.97,17.04.2024,CHF,64'723'853,4.44%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,133.59,11.04.2024,CHF,68'958'503,4.78%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31.03.2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31.03.2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,75.36,17.04.2024,CHF,75'242'717,-2.86%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06.09.2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,295.86,17.04.2024,CHF,308'776'737,2.65%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,296.00,17.04.2024,CHF,308'776'737,2.69%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,172.65,17.04.2024,CHF,119'485'716,11.99%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,172.98,17.04.2024,CHF,119'485'716,12.23%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,110.69,16.04.2024,CHF,37'581'073,1.94%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,92.29,16.04.2024,CHF,55'549'615,4.19%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,95.16,16.04.2024,CHF,55'549'615,4.18%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,93.98,16.04.2024,CHF,70'574'768,0.13%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,92.41,16.04.2024,CHF,55'549'615,4.36%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,76.32,17.04.2024,USD,9'476'406,-6.38%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.03,17.04.2024,USD,22'637'043,-0.19%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,94.96,17.04.2024,USD,22'637'043,-0.64%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,100.08,17.04.2024,EUR,12'308'203,7.75%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,96.67,17.04.2024,EUR,12'308'203,7.58%
CH1148776656,"Actions Suisses - SMID A",CHF,175.86,17.04.2024,CHF,58'041'594,6.80%
CH1148776664,"Actions Suisses - SMID I",CHF,176.61,17.04.2024,CHF,58'041'594,6.95%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,75.05,17.04.2024,USD,9'476'406,-6.53%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,123.93,17.04.2024,USD,222'934'850,25.49%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,114.61,17.04.2024,USD,222'934'850,14.56%
CH1154166503,"BCV Physical Gold ESG USD",USD,124.98,17.04.2024,USD,222'934'850,15.69%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'048.83,17.04.2024,USD,91'139'709,-0.07%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'031.71,17.04.2024,USD,91'139'709,-0.15%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'146.64,17.04.2024,USD,91'139'709,0.44%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'127.55,17.04.2024,USD,91'139'709,0.35%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'000.71,17.04.2024,USD,91'139'709,-0.78%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,984.32,17.04.2024,USD,91'139'709,-0.86%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,110.30,16.04.2024,USD,34'039'522,2.38%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,103.24,16.04.2024,USD,34'039'522,1.34%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,83.48,17.04.2024,USD,9'476'406,1.40%
CH1139995836,"Synchrony LPP 25 J",CHF,122.84,16.04.2024,CHF,82'584'368,2.16%
CH1139995844,"Synchrony LPP 40 J",CHF,127.26,16.04.2024,CHF,145'479'313,3.05%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,149.76,17.04.2024,CHF,179'140'791,2.48%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,111.48,16.04.2024,CHF,55'549'615,4.35%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,106.21,17.04.2024,USD,273'254'444,0.91%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,103.27,16.04.2024,CHF,8'969'183,4.86%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,104.38,16.04.2024,CHF,8'969'183,4.87%
CH1139995828,"Synchrony LPP Bonds J",CHF,105.80,17.04.2024,CHF,103'338'888,-0.13%
CH1139995869,"Synchrony LPP 80 J",CHF,125.73,16.04.2024,CHF,41'788'601,3.18%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,116.39,16.04.2024,CHF,51'816'531,3.53%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,141.76,17.04.2024,CHF,253'893'584,1.26%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.07,16.04.2024,CHF,70'574'768,0.24%
LU2526884049,"BCV Liquid Alternative Beta ESG (CHF) C",CHF,101.52,17.04.2024,USD,49'541'910,-0.08%
LU2526882936,"BCV Liquid Alternative Beta ESG (USD) C",USD,107.47,17.04.2024,USD,49'541'910,1.02%
CH1235120180,"Actions Suisses IP",CHF,342.99,17.04.2024,CHF,81'623'983,2.06%
CH1238288059,"Synchrony Swiss Equity C",CHF,102.17,17.04.2024,CHF,204'240'041,1.88%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.76,17.04.2024,CHF,321'393'672,0.76%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.45,17.04.2024,CHF,321'393'672,0.45%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,105.46,11.04.2024,CHF,63'281'416,3.08%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,104.45,11.04.2024,CHF,63'281'416,3.22%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,105.30,11.04.2024,CHF,73'700'136,3.95%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,106.95,16.04.2024,CHF,335'090'369,2.91%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,257.27,17.04.2024,USD,654'858'203,5.21%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.28,17.04.2024,CHF,323'296'284,0.67%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.34,17.04.2024,CHF,338'113'755,0.52%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,178.92,17.04.2024,CHF,473'961'921,2.79%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,188.96,17.04.2024,CHF,145'431'888,-0.84%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,424.77,17.04.2024,USD,186'838'122,4.48%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,402.06,17.04.2024,USD,186'697'760,5.08%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,18'724,18.04.2024,JPY,32'228'328'449,12.50%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,123.13,17.04.2024,USD,369'804'044,-2.14%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,91.17,17.04.2024,CHF,44'865'835,-0.03%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,76.88,17.04.2024,CHF,558'869'006,2.48%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,165.35,17.04.2024,CHF,343'465'426,2.56%
CH1109038328,"Ethos Bonds International Z",CHF,82.60,17.04.2024,CHF,75'242'717,-2.67%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,296.64,17.04.2024,CHF,308'776'737,2.72%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,173.76,17.04.2024,CHF,119'485'716,12.36%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,947.25,31.03.2024,USD,195'212'253,5.52%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,149.81,17.04.2024,EUR,205'983'845,5.75%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,172.06,17.04.2024,EUR,34'470'613,5.18%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.89,17.04.2024,CHF,321'393'672,0.54%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,92.49,17.04.2024,USD,22'637'043,-1.25%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,102.40,16.04.2024,CHF,9'058'208,1.24%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,124.24,17.04.2024,USD,222'934'850,14.64%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,128.00,17.04.2024,USD,222'934'850,25.56%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.31,17.04.2024,CHF,317'248'508,-2.56%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.37,17.04.2024,CHF,317'248'508,-2.54%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,101.22,17.04.2024,CHF,137'690'949,-3.18%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,101.32,17.04.2024,CHF,137'690'949,-3.13%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,106.12,11.04.2024,CHF,73'700'136,3.80%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,101.50,17.04.2024,CHF,137'690'949,-3.05%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,100.65,17.04.2024,CHF,317'248'508,-2.46%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,108.75,10.04.2024,CHF,30'578'535,3.15%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,257.21,17.04.2024,CHF,260'566'294,3.31%
CH1306848453,"BCV SPI 20 B",CHF,101.32,17.04.2024,CHF,127'811'367,1.32%
CH1306848479,"BCV SPI 20 C",CHF,101.37,17.04.2024,CHF,127'811'367,1.37%
CH1306848503,"BCV SPI 20 ZP",CHF,101.44,17.04.2024,CHF,127'811'367,1.44%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,101.83,17.04.2024,CHF,186'387'355,1.83%
CH1322505681,"BCV SPI Indexed A",CHF,100.81,17.04.2024,CHF,106'814'213,0.81%
CH1322505699,"BCV SPI Indexed B",CHF,100.82,17.04.2024,CHF,106'814'213,0.82%
CH1322505707,"BCV SPI Indexed BP",CHF,100.82,17.04.2024,CHF,106'814'213,0.82%
CH1322505715,"BCV SPI Indexed C",CHF,100.83,17.04.2024,CHF,106'814'213,0.83%
CH1322505772,"BCV SPI Indexed Z",CHF,100.84,17.04.2024,CHF,106'814'213,0.84%
CH1322505780,"BCV SPI Indexed ZP",CHF,100.84,17.04.2024,CHF,106'814'213,0.84%
CH1238288042,"Synchrony Swiss Equity I",CHF,98.59,17.04.2024,CHF,204'240'041,1.67%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,100.92,16.04.2024,CHF,37'581'073,0.92%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,96.94,17.04.2024,CHF,108'348'431,-3.06%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,96.94,17.04.2024,CHF,108'348'431,-3.06%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,96.95,17.04.2024,CHF,108'348'431,-3.05%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,98.90,17.04.2024,USD,273'254'444,-1.10%
