ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06.09.2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06.09.2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06.09.2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06.09.2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,253.63,27.03.2024,CHF,18'409'436,6.00%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,255.38,27.03.2024,CHF,18'409'436,6.12%
CH0271453414,"High Grade CHF Income A",CHF,95.24,27.03.2024,CHF,177'250'957,-0.72%
CH0271453422,"High Grade CHF Income I",CHF,96.09,27.03.2024,CHF,177'250'957,-0.69%
CH0271453430,"High Grade CHF Income P",CHF,96.65,27.03.2024,CHF,177'250'957,-0.69%
CH0336225252,"High Grade CHF Income U",CHF,94.81,27.03.2024,CHF,177'250'957,-0.69%
CH0506063244,"Swiss Equity (CHF) I",CHF,108.06,27.03.2024,CHF,11'421'861,6.82%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,123.24,27.03.2024,CHF,19'527'240,-0.15%
CH0521629045,"High Grade CHF Income Plus I+",CHF,92.58,27.03.2024,CHF,9'404'046,-0.49%
CH0506063285,"Swiss Equity (CHF) U",CHF,112.03,27.03.2024,CHF,11'421'861,6.82%
CH0521629037,"High Grade CHF Income Plus I",CHF,93.01,27.03.2024,CHF,9'404'046,-0.52%
CH0521629078,"High Grade CHF Income Plus U+",CHF,93.27,27.03.2024,CHF,9'404'046,-0.49%
CH0521629029,"High Grade CHF Income Plus A+",CHF,92.63,27.03.2024,CHF,9'404'046,-0.53%
CH0528270082,"BCV Pension 70 A",CHF,170.2131,26.03.2024,CHF,104'496'237,7.43%
CH0528270132,"BCV Pension 70 B",CHF,167.8031,26.03.2024,CHF,104'496'237,7.56%
CH0528270090,"BCV Pension 70 AP",CHF,173.8430,26.03.2024,CHF,104'496'237,7.43%
CH0295060468,"BCV Pension 25 CP",CHF,140.8686,26.03.2024,CHF,741'838'699,3.50%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,97.99,26.03.2024,CHF,176'566'596,4.61%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,133.00,21.03.2024,CHF,68'897'187,6.80%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,135.30,21.03.2024,CHF,68'897'187,6.94%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,123.89,27.03.2024,CHF,19'527'240,-0.28%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,126.53,21.03.2024,CHF,97'044'946,1.01%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,136.04,21.03.2024,CHF,68'897'187,6.99%
CH0528270116,"BCV Pension 70 BP",CHF,179.1364,26.03.2024,CHF,104'496'237,7.56%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,173.39,27.03.2024,CHF,357'439'877,5.55%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,169.25,27.03.2024,CHF,357'439'877,5.43%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,173.86,27.03.2024,CHF,357'439'877,5.59%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05.12.2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05.12.2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,166.6904,26.03.2024,CHF,104'496'237,7.63%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,96.07,27.03.2024,CHF,1'784'077'037,0.71%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,302.34,27.03.2024,CHF,331'835'230,6.27%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31.03.2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,77.88,27.03.2024,CHF,75'546'686,-0.94%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,113.76,26.03.2024,CHF,38'387'644,3.73%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,178.12,27.03.2024,CHF,127'158'425,17.40%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,109.28,27.03.2024,CHF,66'891'178,8.10%
CH1106275089,"Swiss Excellence I (CHF)",CHF,110.33,27.03.2024,CHF,66'891'178,8.22%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,136.44,21.03.2024,CHF,68'897'187,7.01%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31.03.2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31.03.2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,77.83,27.03.2024,CHF,75'546'686,-0.99%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06.09.2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,306.24,27.03.2024,CHF,331'835'230,6.25%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,314.34,27.03.2024,CHF,331'835'230,6.29%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,180.76,27.03.2024,CHF,127'158'425,17.25%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,181.03,27.03.2024,CHF,127'158'425,17.45%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,113.71,26.03.2024,CHF,38'387'644,3.60%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,94.36,26.03.2024,CHF,56'354'595,6.53%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,97.30,26.03.2024,CHF,56'354'595,6.53%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,94.76,26.03.2024,CHF,71'166'554,0.96%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,94.45,26.03.2024,CHF,56'354'595,6.66%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,81.97,27.03.2024,USD,10'091'611,0.55%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.60,27.03.2024,USD,22'746'815,0.38%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.57,27.03.2024,USD,22'746'815,0.00%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,104.74,27.03.2024,EUR,12'859'260,12.77%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,101.20,27.03.2024,EUR,12'859'260,12.62%
CH1148776656,"Actions Suisses - SMID A",CHF,180.07,27.03.2024,CHF,59'148'088,9.35%
CH1148776664,"Actions Suisses - SMID I",CHF,180.79,27.03.2024,CHF,59'148'088,9.48%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,80.63,27.03.2024,USD,10'091'611,0.42%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,112.82,27.03.2024,USD,204'214'795,14.24%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,105.09,27.03.2024,USD,204'214'795,5.05%
CH1154166503,"BCV Physical Gold ESG USD",USD,114.68,27.03.2024,USD,204'214'795,6.16%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'063.94,27.03.2024,USD,91'699'401,1.37%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'046.75,27.03.2024,USD,91'699'401,1.30%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'162.13,27.03.2024,USD,91'699'401,1.80%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'142.98,27.03.2024,USD,91'699'401,1.72%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'016.61,27.03.2024,USD,91'699'401,0.80%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,1'000.13,27.03.2024,USD,91'699'401,0.73%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,112.61,26.03.2024,USD,35'221'831,4.52%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,105.66,26.03.2024,USD,35'221'831,3.72%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,88.97,27.03.2024,USD,10'091'611,8.07%
CH1139995836,"Synchrony LPP 25 J",CHF,124.13,26.03.2024,CHF,84'148'731,3.24%
CH1139995844,"Synchrony LPP 40 J",CHF,129.10,26.03.2024,CHF,149'324'339,4.54%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,154.84,27.03.2024,CHF,186'709'585,5.96%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,113.94,26.03.2024,CHF,56'354'595,6.66%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,108.28,27.03.2024,USD,241'428'334,2.88%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,106.18,26.03.2024,CHF,9'025'360,6.94%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,106.44,26.03.2024,CHF,9'025'360,6.94%
CH1139995828,"Synchrony LPP Bonds J",CHF,106.60,27.03.2024,CHF,104'627'782,0.62%
CH1139995869,"Synchrony LPP 80 J",CHF,129.03,26.03.2024,CHF,42'060'571,5.89%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,118.31,26.03.2024,CHF,52'256'292,5.24%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,147.83,27.03.2024,CHF,264'982'755,5.59%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.92,26.03.2024,CHF,71'166'554,1.05%
LU2526884049,"BCV Liquid Alternative Beta ESG (CHF) C",CHF,103.98,27.03.2024,USD,51'090'253,2.34%
LU2526882936,"BCV Liquid Alternative Beta ESG (USD) C",USD,109.85,27.03.2024,USD,51'090'253,3.25%
CH1235120180,"Actions Suisses IP",CHF,354.44,27.03.2024,CHF,84'135'821,5.46%
CH1238288059,"Synchrony Swiss Equity C",CHF,105.69,27.03.2024,CHF,210'464'396,5.39%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,101.12,27.03.2024,CHF,314'126'429,1.12%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.80,27.03.2024,CHF,314'126'429,0.79%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,105.61,21.03.2024,CHF,61'290'192,3.23%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,104.57,21.03.2024,CHF,61'290'192,3.34%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,105.62,21.03.2024,CHF,72'456'602,4.26%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,108.65,26.03.2024,CHF,339'411'360,4.54%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,270.45,27.03.2024,USD,735'207'467,10.60%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.49,27.03.2024,CHF,323'739'253,0.88%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.51,27.03.2024,CHF,335'696'566,0.70%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,184.25,27.03.2024,CHF,490'104'097,5.85%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,195.27,27.03.2024,CHF,148'985'436,2.47%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,447.59,27.03.2024,USD,207'233'471,10.09%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,422.73,27.03.2024,USD,195'702'188,10.48%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,19'387,28.03.2024,JPY,35'298'301'122,16.48%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,126.75,27.03.2024,USD,398'176'743,0.74%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,0.00,03.02.2022,CHF,223'584'904,"- %"
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,78.36,27.03.2024,CHF,569'594'309,4.45%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,174.86,27.03.2024,CHF,357'439'877,5.71%
CH1109038328,"Ethos Bonds International Z",CHF,85.90,27.03.2024,CHF,75'546'686,-0.83%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,315.40,27.03.2024,CHF,331'835'230,6.31%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,181.80,27.03.2024,CHF,127'158'425,17.56%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,934.03,29.02.2024,USD,207'122'967,3.31%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,153.26,27.03.2024,EUR,216'826'139,8.19%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,176.32,27.03.2024,EUR,36'394'533,7.78%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,94.19,27.03.2024,CHF,314'126'429,0.86%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,93.18,27.03.2024,USD,22'746'815,-0.51%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,103.81,26.03.2024,CHF,9'262'794,2.63%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,113.91,27.03.2024,USD,204'214'795,5.11%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,116.51,27.03.2024,USD,204'214'795,14.29%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,101.04,27.03.2024,CHF,321'495'620,-0.86%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,101.10,27.03.2024,CHF,321'495'620,-0.84%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,103.25,27.03.2024,CHF,140'106'455,-1.23%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,103.34,27.03.2024,CHF,140'106'455,-1.20%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,106.47,21.03.2024,CHF,72'456'602,4.15%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,103.51,27.03.2024,CHF,140'106'455,-1.13%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,102.38,27.03.2024,CHF,321'495'620,-0.78%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,108.70,20.03.2024,CHF,26'672'261,3.10%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,262.01,27.03.2024,CHF,256'752'782,5.24%
CH1306848453,"BCV SPI 20 B",CHF,104.93,27.03.2024,CHF,132'331'386,4.93%
CH1306848479,"BCV SPI 20 C",CHF,104.97,27.03.2024,CHF,132'331'386,4.97%
CH1306848503,"BCV SPI 20 ZP",CHF,105.03,27.03.2024,CHF,132'331'386,5.03%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,105.50,27.03.2024,CHF,186'621'455,5.50%
CH1322505681,"BCV SPI Indexed A",CHF,104.23,27.03.2024,CHF,111'200'196,4.23%
CH1322505699,"BCV SPI Indexed B",CHF,104.23,27.03.2024,CHF,111'200'196,4.23%
CH1322505707,"BCV SPI Indexed BP",CHF,104.23,27.03.2024,CHF,111'200'196,4.23%
CH1322505715,"BCV SPI Indexed C",CHF,104.24,27.03.2024,CHF,111'200'196,4.24%
CH1322505772,"BCV SPI Indexed Z",CHF,104.25,27.03.2024,CHF,111'200'196,4.25%
CH1322505780,"BCV SPI Indexed ZP",CHF,104.25,27.03.2024,CHF,111'200'196,4.25%
CH1238288042,"Synchrony Swiss Equity I",CHF,102.00,27.03.2024,CHF,210'464'396,5.19%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,102.55,26.03.2024,CHF,38'387'644,2.55%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,100.25,27.03.2024,CHF,111'390'382,0.25%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,100.25,27.03.2024,CHF,111'390'382,0.25%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,100.25,27.03.2024,CHF,111'390'382,0.25%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,100.93,27.03.2024,USD,241'428'334,0.93%
